﻿Municipio;Partido;Lista;Gob;Dip;Int;Conc
SAN BERNARDO;652;PCR-CRECIMIENTO 2015;39;39;0;50
SAN BERNARDO;652;PFM-FRENTE MILITANTE PERONISTA;0;113;0;0
SAN BERNARDO;652;PJM-17 DE OCTUBRE;3197;2542;2126;1978
SAN BERNARDO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;32;0;0;0
SAN BERNARDO;652;PTI-AGRUP DE TRAB PERONISTA DEL INSSSEP;0;0;0;369
SAN BERNARDO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;7;7;0;0
SAN BERNARDO;652;PVO-27 DE OCTUBRE;0;0;0;187
SAN BERNARDO;653;A-UNIDOS;1941;1886;1811;1616
SAN BERNARDO;653;B-PARTICIPANDO SUMAMOS;0;0;0;345
SAN BERNARDO;0;Blanco;886;541;1128;272
SAN BERNARDO;0;Nulos;69;50;60;54
SANTA SYLVINA;60;A-AMARILLA Y NEGRA;4;3;0;0
SANTA SYLVINA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;10;8;0;0
SANTA SYLVINA;173;A-UNIDAD Y DIGNIDAD;0;9;0;0
SANTA SYLVINA;179;A-AZUL Y BLANCA;0;6;0;0
SANTA SYLVINA;180;N 1-FRENTE POPULAR SUR;2;2;0;0
SANTA SYLVINA;604;LP-LEALTAD POPULAR;0;9;0;0
SANTA SYLVINA;652;PCR-CRECIMIENTO 2015;26;24;0;0
SANTA SYLVINA;652;PFM-FRENTE MILITANTE PERONISTA;0;117;0;0
SANTA SYLVINA;652;PJM-17 DE OCTUBRE;2424;2231;2080;2046
SANTA SYLVINA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;26;0;0;0
SANTA SYLVINA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;15;16;0;0
SANTA SYLVINA;653;A-UNIDOS;3471;3500;3042;3019
SANTA SYLVINA;653;C-POR SIEMPRE;0;0;882;878
SANTA SYLVINA;0;Blanco;197;256;186;246
SANTA SYLVINA;0;Nulos;25;19;10;11
TACO POZO;60;A-AMARILLA Y NEGRA;5;4;0;0
TACO POZO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;8;7;0;0
TACO POZO;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
TACO POZO;179;A-AZUL Y BLANCA;0;9;0;0
TACO POZO;180;N 1-FRENTE POPULAR SUR;5;4;0;0
TACO POZO;604;LP-LEALTAD POPULAR;0;6;0;0
TACO POZO;606;T-TODOS POR TACO POZO;0;0;0;59
TACO POZO;652;PCR-CRECIMIENTO 2015;9;8;0;0
TACO POZO;652;PFM-FRENTE MILITANTE PERONISTA;0;10;0;0
TACO POZO;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;720;723
TACO POZO;652;PJM-17 DE OCTUBRE;4394;4352;3697;3670
TACO POZO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;14;0;0;0
TACO POZO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;15;13;0;0
TACO POZO;653;A-UNIDOS;1402;1384;1325;1307
TACO POZO;0;Blanco;90;145;200;183
TACO POZO;0;Nulos;19;17;19;19
TRES ISLETAS;60;A-AMARILLA Y NEGRA;30;30;0;0
TRES ISLETAS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;21;22;0;0
TRES ISLETAS;173;A-UNIDAD Y DIGNIDAD;0;26;0;0
TRES ISLETAS;179;A-AZUL Y BLANCA;0;45;0;0
TRES ISLETAS;180;N 1-FRENTE POPULAR SUR;50;55;0;0
TRES ISLETAS;604;LP-LEALTAD POPULAR;0;154;0;0
TRES ISLETAS;652;LEJ-ESTAMOS JUNTOS;0;0;671;666
TRES ISLETAS;652;LPG-PENSAR Y MILITAR PARA GOBERNAR;0;0;3647;3603
TRES ISLETAS;652;PCR-CRECIMIENTO 2015;230;237;0;213
TRES ISLETAS;652;PFM-FRENTE MILITANTE PERONISTA;0;423;0;0
TRES ISLETAS;652;PJM-17 DE OCTUBRE;8703;8131;4549;4503
TRES ISLETAS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;102;0;0;0
TRES ISLETAS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;79;73;0;0
TRES ISLETAS;653;A-UNIDOS;4169;4037;1836;1869
TRES ISLETAS;653;B-PARTICIPANDO SUMAMOS;0;0;1342;1343
TRES ISLETAS;653;P-TODOS POR CHACO;0;0;946;939
TRES ISLETAS;0;Blanco;674;842;1073;929
TRES ISLETAS;0;Nulos;47;30;42;41
VILLA ANGELA;60;A-AMARILLA Y NEGRA;109;112;102;111
VILLA ANGELA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;133;162;122;128
VILLA ANGELA;173;A-UNIDAD Y DIGNIDAD;0;109;0;0
VILLA ANGELA;179;A-AZUL Y BLANCA;0;1832;2170;2026
VILLA ANGELA;180;N 1-FRENTE POPULAR SUR;149;168;0;287
VILLA ANGELA;604;LP-LEALTAD POPULAR;0;151;0;0
VILLA ANGELA;652;LVA-AHORA SI VILLA ANGELA;0;0;0;1375
VILLA ANGELA;652;PCR-CRECIMIENTO 2015;519;551;485;586
VILLA ANGELA;652;PFM-FRENTE MILITANTE PERONISTA;0;370;0;0
VILLA ANGELA;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;7818;7381
VILLA ANGELA;652;PJM-17 DE OCTUBRE;11960;10822;6948;6466
VILLA ANGELA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;128;0;0;0
VILLA ANGELA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;144;124;0;0
VILLA ANGELA;652;PVO-27 DE OCTUBRE;0;0;0;1235
VILLA ANGELA;653;A-UNIDOS;7019;6110;3630;3603
VILLA ANGELA;653;P-TODOS POR CHACO;0;0;1592;1523
VILLA ANGELA;0;Blanco;5917;5559;3223;1364
VILLA ANGELA;0;Nulos;128;136;117;122
VILLA BERTHET;60;A-AMARILLA Y NEGRA;12;14;0;0
VILLA BERTHET;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;7;9;0;0
VILLA BERTHET;173;A-UNIDAD Y DIGNIDAD;0;4;0;0
VILLA BERTHET;179;A-AZUL Y BLANCA;0;10;0;0
VILLA BERTHET;180;N 1-FRENTE POPULAR SUR;4;10;0;0
VILLA BERTHET;604;LP-LEALTAD POPULAR;0;12;0;0
VILLA BERTHET;652;KLA-COMPAÑEROS;0;0;384;384
VILLA BERTHET;652;PCR-CRECIMIENTO 2015;82;84;88;83
VILLA BERTHET;652;PFM-FRENTE MILITANTE PERONISTA;0;81;0;0
VILLA BERTHET;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;532;521
VILLA BERTHET;652;PJM-17 DE OCTUBRE;5275;5243;0;0
VILLA BERTHET;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;984;983
VILLA BERTHET;652;PRP-FRENTE RENOVADOR PERONISTA;0;0;3469;3446
VILLA BERTHET;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;32;0;0;0
VILLA BERTHET;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;27;26;0;0
VILLA BERTHET;653;A-UNIDOS;2582;2523;2455;2464
VILLA BERTHET;0;Blanco;184;182;282;315
VILLA BERTHET;0;Nulos;17;24;28;26
VILLA RIO BERMEJITO;60;A-AMARILLA Y NEGRA;7;7;0;0
VILLA RIO BERMEJITO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;2;2;0;0
VILLA RIO BERMEJITO;173;A-UNIDAD Y DIGNIDAD;0;1105;1224;1215
VILLA RIO BERMEJITO;179;A-AZUL Y BLANCA;0;6;0;0
VILLA RIO BERMEJITO;180;N 1-FRENTE POPULAR SUR;28;27;27;27
VILLA RIO BERMEJITO;604;LP-LEALTAD POPULAR;0;4;0;0
VILLA RIO BERMEJITO;606;A-TODOS POR VILLA RIO BERMEJITO;0;0;432;432
VILLA RIO BERMEJITO;652;LJD-LA JUAN DOMINGO;0;0;180;180
VILLA RIO BERMEJITO;652;LVB-FRENTE VILLA RIO BERMEJITO;0;0;553;535
VILLA RIO BERMEJITO;652;PAE-AGRUPACION EVITA;0;0;63;64
VILLA RIO BERMEJITO;652;PCR-CRECIMIENTO 2015;47;49;14;14
VILLA RIO BERMEJITO;652;PFM-FRENTE MILITANTE PERONISTA;0;10;0;0
VILLA RIO BERMEJITO;652;PJM-17 DE OCTUBRE;2768;2336;1059;1003
VILLA RIO BERMEJITO;652;PLM-LAS MILITANTES;0;0;0;46
VILLA RIO BERMEJITO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;8;0;0;0
VILLA RIO BERMEJITO;652;PTI-AGRUP DE TRAB PERONISTA DEL INSSSEP;0;0;167;167
VILLA RIO BERMEJITO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
VILLA RIO BERMEJITO;652;PVR-24 DE FEBRERO;0;0;49;48
VILLA RIO BERMEJITO;653;A-UNIDOS;473;332;111;115
VILLA RIO BERMEJITO;653;P-TODOS POR CHACO;0;0;152;174
VILLA RIO BERMEJITO;0;Blanco;974;435;283;294
VILLA RIO BERMEJITO;0;Nulos;17;11;10;10
