Circ;Circ Letra;Municpio;Mesa;Nac/Ext;Partido;Lista;Gob;Dip;Int;Conc
98;;QUITILIPI;1013;N;653;C-POR SIEMPRE;0;0;30;30
98;;QUITILIPI;1013;N;653;G-SUMATE AL CAMBIO;0;0;0;2
98;;QUITILIPI;1013;N;653;M-RENOVADORES;0;0;10;10
98;;QUITILIPI;1013;N;9999;Blanco;7;8;22;16
98;;QUITILIPI;1013;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1014;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1014;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
98;;QUITILIPI;1014;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1014;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1014;N;180;N 1-FRENTE POPULAR SUR;3;3;3;3
98;;QUITILIPI;1014;N;604;LP-LEALTAD POPULAR;0;2;3;4
98;;QUITILIPI;1014;N;606;O-TODOS POR EL PALMAR;0;0;0;1
98;;QUITILIPI;1014;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;20;17
98;;QUITILIPI;1014;N;652;PCR-CRECIMIENTO 2015;0;2;0;0
98;;QUITILIPI;1014;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
98;;QUITILIPI;1014;N;652;PJM-17 DE OCTUBRE;137;128;90;92
98;;QUITILIPI;1014;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
98;;QUITILIPI;1014;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;8;8;11;11
98;;QUITILIPI;1014;N;652;PVO-27 DE OCTUBRE;0;0;0;17
98;;QUITILIPI;1014;N;653;A-UNIDOS;81;79;18;13
98;;QUITILIPI;1014;N;653;B-PARTICIPANDO SUMAMOS;0;0;36;35
98;;QUITILIPI;1014;N;653;C-POR SIEMPRE;0;0;24;24
98;;QUITILIPI;1014;N;653;G-SUMATE AL CAMBIO;0;0;0;7
98;;QUITILIPI;1014;N;653;M-RENOVADORES;0;0;6;7
98;;QUITILIPI;1014;N;9999;Blanco;0;10;22;2
98;;QUITILIPI;1014;N;9999;Nulos;1;0;0;0
98;;QUITILIPI;1015;N;60;A-AMARILLA Y NEGRA;1;1;1;1
98;;QUITILIPI;1015;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;2;3;0;0
98;;QUITILIPI;1015;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
98;;QUITILIPI;1015;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1015;N;180;N 1-FRENTE POPULAR SUR;2;2;2;2
98;;QUITILIPI;1015;N;604;LP-LEALTAD POPULAR;0;1;2;2
98;;QUITILIPI;1015;N;606;O-TODOS POR EL PALMAR;0;0;0;0
98;;QUITILIPI;1015;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;25;24
98;;QUITILIPI;1015;N;652;PCR-CRECIMIENTO 2015;4;4;0;0
98;;QUITILIPI;1015;N;652;PFM-FRENTE MILITANTE PERONISTA;0;20;0;0
98;;QUITILIPI;1015;N;652;PJM-17 DE OCTUBRE;124;75;82;86
98;;QUITILIPI;1015;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;3;0;0;0
98;;QUITILIPI;1015;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;4;4;4;4
98;;QUITILIPI;1015;N;652;PVO-27 DE OCTUBRE;0;0;0;9
98;;QUITILIPI;1015;N;653;A-UNIDOS;90;88;10;17
98;;QUITILIPI;1015;N;653;B-PARTICIPANDO SUMAMOS;0;0;44;43
98;;QUITILIPI;1015;N;653;C-POR SIEMPRE;0;0;27;26
98;;QUITILIPI;1015;N;653;G-SUMATE AL CAMBIO;0;0;0;4
98;;QUITILIPI;1015;N;653;M-RENOVADORES;0;0;2;2
98;;QUITILIPI;1015;N;9999;Blanco;0;33;32;10
98;;QUITILIPI;1015;N;9999;Nulos;3;1;2;3
98;;QUITILIPI;1016;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1016;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1016;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1016;N;179;A-AZUL Y BLANCA;0;1;0;0
98;;QUITILIPI;1016;N;180;N 1-FRENTE POPULAR SUR;3;3;3;3
98;;QUITILIPI;1016;N;604;LP-LEALTAD POPULAR;0;0;1;2
98;;QUITILIPI;1016;N;606;O-TODOS POR EL PALMAR;0;0;0;3
98;;QUITILIPI;1016;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;25;24
98;;QUITILIPI;1016;N;652;PCR-CRECIMIENTO 2015;2;2;0;0
98;;QUITILIPI;1016;N;652;PFM-FRENTE MILITANTE PERONISTA;0;10;0;0
98;;QUITILIPI;1016;N;652;PJM-17 DE OCTUBRE;117;102;68;68
98;;QUITILIPI;1016;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1016;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
98;;QUITILIPI;1016;N;652;PVO-27 DE OCTUBRE;0;0;0;9
98;;QUITILIPI;1016;N;653;A-UNIDOS;105;104;19;15
98;;QUITILIPI;1016;N;653;B-PARTICIPANDO SUMAMOS;0;0;51;46
98;;QUITILIPI;1016;N;653;C-POR SIEMPRE;0;0;31;31
98;;QUITILIPI;1016;N;653;G-SUMATE AL CAMBIO;0;0;0;7
98;;QUITILIPI;1016;N;653;M-RENOVADORES;0;0;6;6
98;;QUITILIPI;1016;N;9999;Blanco;5;10;28;18
98;;QUITILIPI;1016;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1017;N;60;A-AMARILLA Y NEGRA;0;0;0;1
98;;QUITILIPI;1017;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
98;;QUITILIPI;1017;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
98;;QUITILIPI;1017;N;179;A-AZUL Y BLANCA;0;1;0;0
98;;QUITILIPI;1017;N;180;N 1-FRENTE POPULAR SUR;3;3;3;3
98;;QUITILIPI;1017;N;604;LP-LEALTAD POPULAR;0;2;3;3
98;;QUITILIPI;1017;N;606;O-TODOS POR EL PALMAR;0;0;0;0
98;;QUITILIPI;1017;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;26;25
98;;QUITILIPI;1017;N;652;PCR-CRECIMIENTO 2015;0;1;0;0
98;;QUITILIPI;1017;N;652;PFM-FRENTE MILITANTE PERONISTA;0;7;0;0
98;;QUITILIPI;1017;N;652;PJM-17 DE OCTUBRE;108;100;67;67
98;;QUITILIPI;1017;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1017;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;1;1;1
98;;QUITILIPI;1017;N;652;PVO-27 DE OCTUBRE;0;0;0;8
98;;QUITILIPI;1017;N;653;A-UNIDOS;101;99;13;11
98;;QUITILIPI;1017;N;653;B-PARTICIPANDO SUMAMOS;0;0;49;46
98;;QUITILIPI;1017;N;653;C-POR SIEMPRE;0;0;38;35
98;;QUITILIPI;1017;N;653;G-SUMATE AL CAMBIO;0;0;0;6
98;;QUITILIPI;1017;N;653;M-RENOVADORES;0;0;0;0
98;;QUITILIPI;1017;N;9999;Blanco;9;7;23;17
98;;QUITILIPI;1017;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1018;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1018;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1018;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1018;N;179;A-AZUL Y BLANCA;0;1;0;0
98;;QUITILIPI;1018;N;180;N 1-FRENTE POPULAR SUR;2;2;1;1
98;;QUITILIPI;1018;N;604;LP-LEALTAD POPULAR;0;4;8;8
98;;QUITILIPI;1018;N;606;O-TODOS POR EL PALMAR;0;0;0;0
98;;QUITILIPI;1018;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;21;21
98;;QUITILIPI;1018;N;652;PCR-CRECIMIENTO 2015;1;1;0;0
98;;QUITILIPI;1018;N;652;PFM-FRENTE MILITANTE PERONISTA;0;16;0;0
98;;QUITILIPI;1018;N;652;PJM-17 DE OCTUBRE;124;113;106;106
98;;QUITILIPI;1018;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
98;;QUITILIPI;1018;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;3;3
98;;QUITILIPI;1018;N;652;PVO-27 DE OCTUBRE;0;0;0;10
98;;QUITILIPI;1018;N;653;A-UNIDOS;90;89;19;15
98;;QUITILIPI;1018;N;653;B-PARTICIPANDO SUMAMOS;0;0;36;35
98;;QUITILIPI;1018;N;653;C-POR SIEMPRE;0;0;27;26
98;;QUITILIPI;1018;N;653;G-SUMATE AL CAMBIO;0;0;0;5
98;;QUITILIPI;1018;N;653;M-RENOVADORES;0;0;5;4
98;;QUITILIPI;1018;N;9999;Blanco;14;6;8;0
98;;QUITILIPI;1018;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1019;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1019;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1019;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1019;N;179;A-AZUL Y BLANCA;0;3;0;0
98;;QUITILIPI;1019;N;180;N 1-FRENTE POPULAR SUR;1;1;1;1
98;;QUITILIPI;1019;N;604;LP-LEALTAD POPULAR;0;2;3;4
98;;QUITILIPI;1019;N;606;O-TODOS POR EL PALMAR;0;0;0;1
98;;QUITILIPI;1019;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;34;16
98;;QUITILIPI;1019;N;652;PCR-CRECIMIENTO 2015;2;2;0;0
98;;QUITILIPI;1019;N;652;PFM-FRENTE MILITANTE PERONISTA;0;27;0;0
98;;QUITILIPI;1019;N;652;PJM-17 DE OCTUBRE;114;87;84;83
98;;QUITILIPI;1019;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
98;;QUITILIPI;1019;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;6;7;7
98;;QUITILIPI;1019;N;652;PVO-27 DE OCTUBRE;0;0;0;11
98;;QUITILIPI;1019;N;653;A-UNIDOS;76;76;14;13
98;;QUITILIPI;1019;N;653;B-PARTICIPANDO SUMAMOS;0;0;42;40
98;;QUITILIPI;1019;N;653;C-POR SIEMPRE;0;0;19;18
98;;QUITILIPI;1019;N;653;G-SUMATE AL CAMBIO;0;0;0;2
98;;QUITILIPI;1019;N;653;M-RENOVADORES;0;0;2;2
98;;QUITILIPI;1019;N;9999;Blanco;5;2;0;8
98;;QUITILIPI;1019;N;9999;Nulos;1;1;1;1
98;;QUITILIPI;1020;N;60;A-AMARILLA Y NEGRA;1;1;1;1
98;;QUITILIPI;1020;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1020;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
98;;QUITILIPI;1020;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1020;N;180;N 1-FRENTE POPULAR SUR;0;1;0;0
98;;QUITILIPI;1020;N;604;LP-LEALTAD POPULAR;0;8;9;9
98;;QUITILIPI;1020;N;606;O-TODOS POR EL PALMAR;0;0;0;0
98;;QUITILIPI;1020;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;10;11
98;;QUITILIPI;1020;N;652;PCR-CRECIMIENTO 2015;1;1;0;0
98;;QUITILIPI;1020;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
98;;QUITILIPI;1020;N;652;PJM-17 DE OCTUBRE;85;63;58;58
98;;QUITILIPI;1020;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1020;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;2;2
98;;QUITILIPI;1020;N;652;PVO-27 DE OCTUBRE;0;0;0;0
98;;QUITILIPI;1020;N;653;A-UNIDOS;114;113;13;14
98;;QUITILIPI;1020;N;653;B-PARTICIPANDO SUMAMOS;0;0;60;55
98;;QUITILIPI;1020;N;653;C-POR SIEMPRE;0;0;42;43
98;;QUITILIPI;1020;N;653;G-SUMATE AL CAMBIO;0;0;0;0
98;;QUITILIPI;1020;N;653;M-RENOVADORES;0;0;2;2
98;;QUITILIPI;1020;N;9999;Blanco;14;27;18;20
98;;QUITILIPI;1020;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1021;N;60;A-AMARILLA Y NEGRA;2;2;3;3
98;;QUITILIPI;1021;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
98;;QUITILIPI;1021;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1021;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1021;N;180;N 1-FRENTE POPULAR SUR;1;1;1;1
98;;QUITILIPI;1021;N;604;LP-LEALTAD POPULAR;0;3;4;8
98;;QUITILIPI;1021;N;606;O-TODOS POR EL PALMAR;0;0;0;2
98;;QUITILIPI;1021;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;17;19
98;;QUITILIPI;1021;N;652;PCR-CRECIMIENTO 2015;7;7;0;0
98;;QUITILIPI;1021;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
98;;QUITILIPI;1021;N;652;PJM-17 DE OCTUBRE;116;114;69;67
98;;QUITILIPI;1021;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
98;;QUITILIPI;1021;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;7;7;7;7
98;;QUITILIPI;1021;N;652;PVO-27 DE OCTUBRE;0;0;0;15
98;;QUITILIPI;1021;N;653;A-UNIDOS;81;80;6;4
98;;QUITILIPI;1021;N;653;B-PARTICIPANDO SUMAMOS;0;0;36;31
98;;QUITILIPI;1021;N;653;C-POR SIEMPRE;0;0;31;30
98;;QUITILIPI;1021;N;653;G-SUMATE AL CAMBIO;0;0;0;4
98;;QUITILIPI;1021;N;653;M-RENOVADORES;0;0;7;7
98;;QUITILIPI;1021;N;9999;Blanco;0;1;35;18
98;;QUITILIPI;1021;N;9999;Nulos;2;2;2;2
98;;QUITILIPI;1022;N;60;A-AMARILLA Y NEGRA;1;1;1;1
98;;QUITILIPI;1022;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1022;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
98;;QUITILIPI;1022;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1022;N;180;N 1-FRENTE POPULAR SUR;1;1;1;1
98;;QUITILIPI;1022;N;604;LP-LEALTAD POPULAR;0;3;3;4
98;;QUITILIPI;1022;N;606;O-TODOS POR EL PALMAR;0;0;0;2
98;;QUITILIPI;1022;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;21;21
98;;QUITILIPI;1022;N;652;PCR-CRECIMIENTO 2015;2;2;0;0
98;;QUITILIPI;1022;N;652;PFM-FRENTE MILITANTE PERONISTA;0;13;0;0
98;;QUITILIPI;1022;N;652;PJM-17 DE OCTUBRE;106;93;77;78
98;;QUITILIPI;1022;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1022;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;7;7;7;8
98;;QUITILIPI;1022;N;652;PVO-27 DE OCTUBRE;0;0;0;5
98;;QUITILIPI;1022;N;653;A-UNIDOS;96;93;13;8
98;;QUITILIPI;1022;N;653;B-PARTICIPANDO SUMAMOS;0;0;44;38
98;;QUITILIPI;1022;N;653;C-POR SIEMPRE;0;0;30;30
98;;QUITILIPI;1022;N;653;G-SUMATE AL CAMBIO;0;0;0;7
98;;QUITILIPI;1022;N;653;M-RENOVADORES;0;0;10;10
98;;QUITILIPI;1022;N;9999;Blanco;1;0;7;1
98;;QUITILIPI;1022;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1023;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1023;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1023;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1023;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1023;N;180;N 1-FRENTE POPULAR SUR;1;1;1;1
98;;QUITILIPI;1023;N;604;LP-LEALTAD POPULAR;0;4;8;11
98;;QUITILIPI;1023;N;606;O-TODOS POR EL PALMAR;0;0;0;2
98;;QUITILIPI;1023;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;32;31
98;;QUITILIPI;1023;N;652;PCR-CRECIMIENTO 2015;2;2;0;0
98;;QUITILIPI;1023;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
98;;QUITILIPI;1023;N;652;PJM-17 DE OCTUBRE;114;112;69;66
98;;QUITILIPI;1023;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1023;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;3;3
98;;QUITILIPI;1023;N;652;PVO-27 DE OCTUBRE;0;0;0;8
98;;QUITILIPI;1023;N;653;A-UNIDOS;98;93;22;19
98;;QUITILIPI;1023;N;653;B-PARTICIPANDO SUMAMOS;0;0;53;47
98;;QUITILIPI;1023;N;653;C-POR SIEMPRE;0;0;23;22
98;;QUITILIPI;1023;N;653;G-SUMATE AL CAMBIO;0;0;0;3
98;;QUITILIPI;1023;N;653;M-RENOVADORES;0;0;3;3
98;;QUITILIPI;1023;N;9999;Blanco;15;19;20;15
98;;QUITILIPI;1023;N;9999;Nulos;1;0;0;3
98;;QUITILIPI;1024;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1024;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1024;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1024;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1024;N;180;N 1-FRENTE POPULAR SUR;3;3;3;3
98;;QUITILIPI;1024;N;604;LP-LEALTAD POPULAR;0;1;2;2
98;;QUITILIPI;1024;N;606;O-TODOS POR EL PALMAR;0;0;0;4
98;;QUITILIPI;1024;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;11;12
98;;QUITILIPI;1024;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
98;;QUITILIPI;1024;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
98;;QUITILIPI;1024;N;652;PJM-17 DE OCTUBRE;127;108;90;91
98;;QUITILIPI;1024;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1024;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;4;4;4;4
98;;QUITILIPI;1024;N;652;PVO-27 DE OCTUBRE;0;0;0;0
98;;QUITILIPI;1024;N;653;A-UNIDOS;96;93;12;15
98;;QUITILIPI;1024;N;653;B-PARTICIPANDO SUMAMOS;0;0;47;43
98;;QUITILIPI;1024;N;653;C-POR SIEMPRE;0;0;30;28
98;;QUITILIPI;1024;N;653;G-SUMATE AL CAMBIO;0;0;0;0
98;;QUITILIPI;1024;N;653;M-RENOVADORES;0;0;6;7
98;;QUITILIPI;1024;N;9999;Blanco;0;21;25;21
98;;QUITILIPI;1024;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1025;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1025;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1025;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1025;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1025;N;180;N 1-FRENTE POPULAR SUR;2;2;2;2
98;;QUITILIPI;1025;N;604;LP-LEALTAD POPULAR;0;4;4;4
98;;QUITILIPI;1025;N;606;O-TODOS POR EL PALMAR;0;0;0;0
98;;QUITILIPI;1025;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;19;19
98;;QUITILIPI;1025;N;652;PCR-CRECIMIENTO 2015;3;3;0;0
98;;QUITILIPI;1025;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
98;;QUITILIPI;1025;N;652;PJM-17 DE OCTUBRE;112;110;82;83
98;;QUITILIPI;1025;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;3;0;0;0
98;;QUITILIPI;1025;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;13;13;13;13
98;;QUITILIPI;1025;N;652;PVO-27 DE OCTUBRE;0;0;0;8
98;;QUITILIPI;1025;N;653;A-UNIDOS;78;89;15;16
98;;QUITILIPI;1025;N;653;B-PARTICIPANDO SUMAMOS;0;0;56;53
98;;QUITILIPI;1025;N;653;C-POR SIEMPRE;0;0;16;14
98;;QUITILIPI;1025;N;653;G-SUMATE AL CAMBIO;0;0;0;1
98;;QUITILIPI;1025;N;653;M-RENOVADORES;0;0;4;4
98;;QUITILIPI;1025;N;9999;Blanco;10;0;10;4
98;;QUITILIPI;1025;N;9999;Nulos;3;3;3;3
98;;QUITILIPI;1026;N;60;A-AMARILLA Y NEGRA;0;0;0;0
98;;QUITILIPI;1026;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
98;;QUITILIPI;1026;N;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
98;;QUITILIPI;1026;N;179;A-AZUL Y BLANCA;0;1;0;0
98;;QUITILIPI;1026;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
98;;QUITILIPI;1026;N;604;LP-LEALTAD POPULAR;0;0;0;0
98;;QUITILIPI;1026;N;606;O-TODOS POR EL PALMAR;0;0;0;1
98;;QUITILIPI;1026;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;0;0
98;;QUITILIPI;1026;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
98;;QUITILIPI;1026;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
98;;QUITILIPI;1026;N;652;PJM-17 DE OCTUBRE;115;118;118;116
98;;QUITILIPI;1026;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1026;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;6;6;7
98;;QUITILIPI;1026;N;652;PVO-27 DE OCTUBRE;0;0;0;3
98;;QUITILIPI;1026;N;653;A-UNIDOS;95;93;17;13
98;;QUITILIPI;1026;N;653;B-PARTICIPANDO SUMAMOS;0;0;50;49
98;;QUITILIPI;1026;N;653;C-POR SIEMPRE;0;0;21;22
98;;QUITILIPI;1026;N;653;G-SUMATE AL CAMBIO;0;0;0;4
98;;QUITILIPI;1026;N;653;M-RENOVADORES;0;0;4;4
98;;QUITILIPI;1026;N;9999;Blanco;7;7;12;9
98;;QUITILIPI;1026;N;9999;Nulos;4;0;0;0
98;;QUITILIPI;1027;N;60;A-AMARILLA Y NEGRA;1;1;1;1
98;;QUITILIPI;1027;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1027;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1027;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1027;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
98;;QUITILIPI;1027;N;604;LP-LEALTAD POPULAR;0;3;3;4
98;;QUITILIPI;1027;N;606;O-TODOS POR EL PALMAR;0;0;0;1
98;;QUITILIPI;1027;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;25;25
98;;QUITILIPI;1027;N;652;PCR-CRECIMIENTO 2015;1;1;0;0
98;;QUITILIPI;1027;N;652;PFM-FRENTE MILITANTE PERONISTA;0;4;0;0
98;;QUITILIPI;1027;N;652;PJM-17 DE OCTUBRE;117;111;89;89
98;;QUITILIPI;1027;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
98;;QUITILIPI;1027;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;4;4;4;4
98;;QUITILIPI;1027;N;652;PVO-27 DE OCTUBRE;0;0;0;5
98;;QUITILIPI;1027;N;653;A-UNIDOS;85;85;14;12
98;;QUITILIPI;1027;N;653;B-PARTICIPANDO SUMAMOS;0;0;44;43
98;;QUITILIPI;1027;N;653;C-POR SIEMPRE;0;0;24;23
98;;QUITILIPI;1027;N;653;G-SUMATE AL CAMBIO;0;0;0;3
98;;QUITILIPI;1027;N;653;M-RENOVADORES;0;0;6;6
98;;QUITILIPI;1027;N;9999;Blanco;10;11;10;4
98;;QUITILIPI;1027;N;9999;Nulos;0;0;0;0
98;;QUITILIPI;1028;N;60;A-AMARILLA Y NEGRA;1;1;1;1
98;;QUITILIPI;1028;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1028;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
98;;QUITILIPI;1028;N;179;A-AZUL Y BLANCA;0;0;0;0
98;;QUITILIPI;1028;N;180;N 1-FRENTE POPULAR SUR;1;1;2;2
98;;QUITILIPI;1028;N;604;LP-LEALTAD POPULAR;0;4;7;11
98;;QUITILIPI;1028;N;606;O-TODOS POR EL PALMAR;0;0;0;1
98;;QUITILIPI;1028;N;652;DQM-QUITILIPI, MERECE CRECER;0;0;23;23
98;;QUITILIPI;1028;N;652;PCR-CRECIMIENTO 2015;1;1;0;0
98;;QUITILIPI;1028;N;652;PFM-FRENTE MILITANTE PERONISTA;0;12;0;0
98;;QUITILIPI;1028;N;652;PJM-17 DE OCTUBRE;115;96;86;80
98;;QUITILIPI;1028;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
98;;QUITILIPI;1028;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;2;2
98;;QUITILIPI;1028;N;652;PVO-27 DE OCTUBRE;0;0;0;7
98;;QUITILIPI;1028;N;653;A-UNIDOS;100;98;7;6
98;;QUITILIPI;1028;N;653;B-PARTICIPANDO SUMAMOS;0;0;40;38
98;;QUITILIPI;1028;N;653;C-POR SIEMPRE;0;0;43;42
98;;QUITILIPI;1028;N;653;G-SUMATE AL CAMBIO;0;0;0;2
98;;QUITILIPI;1028;N;653;M-RENOVADORES;0;0;3;3
98;;QUITILIPI;1028;N;9999;Blanco;11;15;16;12
98;;QUITILIPI;1028;N;9999;Nulos;0;0;1;1
98;;QUITILIPI;1029;N;60;A-AMARILLA Y NEGRA;1;1;1;1
98;;QUITILIPI;1029;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
98;;QUITILIPI;1029;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
98;;QUITILIPI;1029;N;179;A-AZUL Y BLANCA;0;0;0;0
